RTS 27 - tabel 4;;;;;
Lige tidspunkter;1;;;;
;29-11-2019;273,35;273,25;273,5;273,2
;02-12-2019;266,46;266,28;267,7;264,5
;03-12-2019;265,47;265,4;266,7;264,6
;04-12-2019;264,15;264,13;264,2;264,1
;05-12-2019;263,1;263,16;263,4;262,8
;09-12-2019;266,33;266,66;266,8;265,6
;10-12-2019;271,1;271,07;271,5;270,7
;13-12-2019;276,05;276,67;277,2;274,9
;20-12-2019;284,3;286,75;287,6;278,3
;23-12-2019;290,82;290,43;292,7;289,5
;27-12-2019;289,7;289,42;290,1;289
;30-12-2019;288,73;288,68;288,9;288,5
DK0060336014;02-10-2019;281,5;281,76;282,1;280,9
;04-10-2019;284,35;284,58;284,7;284
;08-10-2019;285,67;285,61;285,7;285,6
;10-10-2019;280,28;277,56;285,7;274
;14-10-2019;297,85;297,89;297,9;297,8
;15-10-2019;308,15;308,8;310,1;306
;17-10-2019;292,3;291,53;294,3;290,1
;24-10-2019;308,58;308,58;309,8;307,5
;25-10-2019;313,2;313,32;313,5;312,9
;28-10-2019;314,55;313,94;315,7;313,4
;04-11-2019;313,73;314,93;318;306,6
;05-11-2019;319,3;319,94;320;318,6
;11-11-2019;317,63;317,37;318,4;316,3
;20-11-2019;320,25;320,07;320,5;320
;22-11-2019;318,45;318,29;318,9;318
;25-11-2019;324,3;324,21;324,4;324,2
;27-11-2019;326,75;326,67;327,1;326,4
;28-11-2019;326,33;326,19;326,5;326,1
;06-12-2019;327,67;327,25;328,5;327,2
;09-12-2019;332,8;333,14;334,1;331,5
;11-12-2019;324,25;324,45;324,5;324
;18-12-2019;320,1;320,1;320,1;320,1
;20-12-2019;321,7;321,7;321,7;321,7
;23-12-2019;325,93;326,32;326,4;325,6
;27-12-2019;329,6;329,05;330,7;328,5
DK0060448595;02-10-2019;793,3;792,87;795,6;791
;10-10-2019;779,7;779,74;780;779,4
;14-10-2019;784,67;784,64;784,8;784,6
;16-10-2019;804;803,67;805;803
;04-11-2019;821,2;821;821,6;820,8
